Date,Numéro,Indications,Intitulé,Intervenant,Binôme,Questions,Mémoire
2023-09-13T08:00:00+02:00,148,d,Dimension d’un espace vectoriel (on se limitera au cas de la dimension finie). Rang. Exemples et applications.,Françoise Dal'Bo,Maxime Bigot & Florent Dufay,Marine Le Meur & Alex Beurrier & Christophe Martinez,Gael Druez
2023-09-20T08:00:00+02:00,151,,Sous-espaces stables par un endomorphisme ou une famille d’endomorphismes d’un espace vectoriel de dimension finie. Applications.,Françoise Dal'Bo,Anatole Joseph Stouls & Marceau Ringuedé,Jules Givelet & Léo Brochier & Eliel Leduc,Simon Le Bouëdec
2023-09-27T08:00:00+02:00,103,,Conjugaison dans un groupe. Exemples de sous-groupes distingués et de groupes quotients. Applications.,Françoise Dal'Bo,Florent Dufay & Thomas Lambert,Mattis Chikh & Marcelo Domingues & Quentin Siclet,Christophe Martinez
2023-09-27T13:15:00+02:00,206,,Exemples d’utilisation de la notion de dimension finie en analyse.,Isabelle Gruais,Thomas Courant & Marine Le Meur,Maxime Bigot & Adrienne Le Meur & Fabien Argelier,Marceau Ringuedé
2023-10-04T09:45:00+02:00,213,d,Espaces de Hilbert. Exemples d’applications.,Bachir Bekka,Samuel Gallay & Matthias Hostein,Alice Moriniere & Malo Guéguen & Clara Genes,Victor De Nervo
2023-10-10T09:45:00+02:00,204,,Connexité. Exemples d’applications.,Miguel Rodrigues,Gael Druez & Clara Genes,Samuel Gallay & Alexis Marissaël & Marceau Ringuedé,Thomas Lambert
2023-10-17T09:45:00+02:00,246,d,Séries de Fourier. Exemples et applications.,Bachir Bekka,Florian Habert & Quentin Siclet,Sebastien Macé & Thomas Lambert & Eliot Thys,Titouan Donnart
2023-10-18T09:45:00+02:00,152,,Endomorphismes diagonalisables en dimension finie.,Ludovic Marquis,Fabien Argelier & Marcelo Domingues,Titouan Donnart & Robinson Le Bihan & Jean Vereecke,Florent Dufay
2023-10-18T13:15:00+02:00,158,,Endomorphismes remarquables d’un espace vectoriel euclidien (de dimension finie).,David Bourqui,Léo Brochier & Victor De Nervo,Lucas Toury & Baptiste Dugué & Gael Druez,Eliot Thys
2023-10-24T09:45:00+02:00,106,d,"Groupe linéaire d’un espace vectoriel de dimension finie E, sous-groupes de GL(E). Applications.",Matthieu Romagny,Titouan Donnart & Sebastien Macé,Gurvan Guillaume & Thomas Courant & Matteo Miannay,Alex Beurrier
2023-10-25T08:00:00+02:00,156,d,Endomorphismes trigonalisables. Endomorphismes nilpotents.,Ludovic Marquis,Adrienne Le Meur & Alice Moriniere,Florent Dufay & Victor De Nervo & Simon Le Bouëdec,Mattis Chikh
2023-10-25T09:45:00+02:00,209,,Approximation d’une fonction par des fonctions régulières. Exemples d’applications.,Bachir Bekka,Gurvan Guillaume & Robinson Le Bihan,Anna Choblet & Florian Habert & Anatole Joseph Stouls,Clara Genes
2023-11-07T09:45:00+01:00,241,d,Suites et séries de fonctions. Exemples et contre-exemples.,Guillaume Leloup,Mattis Chikh & Christophe Martinez,Matthias Hostein & Baptiste Dugué & Jean Vereecke,Sebastien Macé
2023-11-08T08:00:00+01:00,190,d,"Méthodes combinatoires, problèmes de dénombrement.",Matthieu Romagny,Simon Le Bouëdec & Eliot Thys,Léo Brochier & Anatole Joseph Stouls & Marceau Ringuedé,Matthias Hostein
2023-11-08T09:45:00+01:00,250,d,Transformation de Fourier. Applications.,Bachir Bekka,Alex Beurrier & Jules Givelet,Marine Le Meur & Marcelo Domingues & Simon Le Bouëdec,Thomas Courant
2023-11-14T09:45:00+01:00,123,d,Corps finis. Applications.,Lionel Fourquaux,Matteo Miannay & Lucas Toury,Thomas Lambert & Matthias Hostein & Thomas Courant,
2023-11-15T08:00:00+01:00,149,d,Déterminant. Exemples et applications.,Matthieu Romagny,Anna Choblet & Baptiste Dugué,Adrienne Le Meur & Titouan Donnart & Florian Habert,Jules Givelet
2023-11-15T09:45:00+01:00,239,,Fonctions définies par une intégrale dépendant d’un paramètre. Exemples et applications.,Florent Ygouf,Alexis Marissaël & Jean Vereecke,Victor De Nervo & Alice Moriniere & Sebastien Macé,Gurvan Guillaume
2023-11-21T09:45:00+01:00,226,d,Suites vectorielles et réelles définies par une relation de récurrence uₙ₊₁=f(uₙ). Exemples. Applications à la résolution approchée d’équations.,Bachir Bekka,Malo Guéguen & Eliel Leduc,Jules Givelet & Gael Druez & Quentin Siclet,Alexis Marissaël
2023-11-22T09:45:00+01:00,244,d,Exemples d’études et d’applications de fonctions usuelles et spéciales.,Isabelle Gruais,Maxime Bigot & Alex Beurrier,Alexis Marissaël & Matteo Miannay & Florent Dufay,Anatole Joseph Stouls
2023-11-22T13:15:00+01:00,161,,"Espaces vectoriels et espaces affines euclidiens: distances, isométries.",David Bourqui,Anatole Joseph Stouls & Marceau Ringuedé,Maxime Bigot & Lucas Toury & Mattis Chikh,Robinson Le Bihan
2023-11-28T09:45:00+01:00,105,d,Groupe des permutations d’un ensemble fini. Applications.,Matthieu Romagny,Alex Beurrier & Jules Givelet,Robinson Le Bihan & Clara Genes & Christophe Martinez,Léo Brochier
2023-11-29T08:00:00+01:00,141,d,Polynômes irréductibles à une indéterminée. Corps de rupture. Exemples et applications.,Lionel Fourquaux,Thomas Courant & Marine Le Meur,Eliel Leduc & Gurvan Guillaume & Malo Guéguen,Jean Vereecke
